

John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Abode	Dale street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Jun 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 544
Source	LDS Film 93833
Parent Of	Jane Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043766&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043766&Relationship=2ndParent



