

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Cross-hall Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1778
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	14 Sep 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 489
Source	LDS Film 93833
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017015&Relationship=Baptised



