

George Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swain
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cotter St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 75, Entry 599
Source	LDS Film 93885
Parent	William Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187966&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187966&Relationship=2ndParent



