

John Stoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoyle
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Prussia Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 213, Entry 1702
Source	LDS 1656419
Parent	William Stoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118467&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118467&Relationship=2ndParent



