

William Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wearing
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; James Tasker
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 435, Entry 49
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007407&Relationship=Witness_1
Witnessed By	James Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007407&Relationship=Witness_2
Married To	Catherine Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007407&Relationship=Bride



