

Joseph Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180186
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Abode	Bostock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1844
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Jan 1829
Register	Baptisms 1843 - 1844, Page 61, Entry 485
Source	LDS Film 93884
Parent Of	Joseph Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180186&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180186&Relationship=2ndParent



