

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1823 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1823
Date Of Child's Birth	8 Mar 1823
Register	Baptisms 1814 - 1905, Page 6, Entry 104
Source	LDS Film 1595373
Parent Of	Jane Sillwood Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106432&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106432&Relationship=2ndParent



