

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Castle St. Everton
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1897, Page 35, Entry 275
Source	LDS Film 1656155
Parent Of	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226780&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226780&Relationship=2ndParent



