

Damaris Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034360
First Name (With Contractions)	Damaris
First Name (Without Contractions)	Damaris
Surname	Whittaker
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Paradise Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Date Of Child's Birth	6 Jun 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 26
Source	LDS Film 1656377
Parent Of	Joseph Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034360&Relationship=Baptised
Married To	Thomas Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034360&Relationship=1stParent



