

Rose Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133901
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Day
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Gill Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Sep 1830
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 17, Entry 4
Source	LDS Film 1656373
Parent	Joseph Jennings Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133901&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133901&Relationship=2ndParent



