

Sarah Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050527
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owens
Parent's Occupation (As Documented)	Chairman
Parent's Occupation (Standardised)	Chairman
Gender	Female
Abode	Upper Newington
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Dec 1800
Date Of Death	28 Dec 1800
Register	Burials 1769 - 1800, Page 80, Entry 9
Source	LDS Film 1656373
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050527&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050527&Relationship=2ndParent



