

Robert Leybourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104332
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leybourn
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 225, Entry 366
Source	LDS Film 1656418
Parent Of	Jane Leybourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104332&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104332&Relationship=2ndParent



