

Joseph Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054281
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitley
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1820
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	William Lloyd; Jane Lloyd
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 114, Entry 342
Source	LDS Film 93917
Witnessed By	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054281&Relationship=Witness_1
Witnessed By	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054281&Relationship=Witness_2
Married To	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054281&Relationship=Bride



