

Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027226
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1831
Witnesses	Mary Dutton, (X); Richard Rigby, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 100, Entry 299
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027226&Relationship=Groom
Witnessed Marriage Of	Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027226&Relationship=Bride



