

Thomas Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dakin
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1787
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	1 Jun 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 30
Source	LDS Film 1468979
Parent Of	Ruth Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421122&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421122&Relationship=2ndParent



