

Joseph Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053357
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Irwin
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1819
Witnesses	Jos. Irwin; Margaret Irwin, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 124, Entry 372
Source	LDS Film 93917
Witnessed Marriage Of	John O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053357&Relationship=Groom
Witnessed Marriage Of	Letitia Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053357&Relationship=Bride



