

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049870
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1786
Witnesses	Robert Bispham; Henry Kirkham
Marriage Type	Banns
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 8, Entry 36
Source	LDS Film 1656197
Witnessed Marriage Of	Cuthbert Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049870&Relationship=Groom
Witnessed Marriage Of	Sarah Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049870&Relationship=Bride



