

William Brownent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownent
Gender	Male
Abode	Eccles St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1846
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	?
Register	Baptisms 1846 - 1847, Page 23, Entry 183
Source	LDS Film 93885
Parent Of	Elizabeth Brownent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187550&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187550&Relationship=2ndParent



