

Jane Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077900
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bickersteth
Former/Maiden/Other Surname 1	Bolton
Spouse's Occupation (As Documented)	Stationer
Spouse's Occupation (Standardised)	Stationer
Gender	Female
Abode	Byrom St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Date Of Child's Birth	8 May 1812
Register	Baptisms 1812, Page 47, Entry 283
Source	LDS Film 93833
Parent Of	Martha Jane Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077900&Relationship=Baptised
Married To	Henry Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077900&Relationship=1stParent



