

Richard Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095488
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Orme
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Jul 1805
Date Of Death	18 Jul 1805
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 74, Entry 17
Source	LDS Film 1647560
Parent	James Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095488&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095488&Relationship=2ndParent



