

William Chamney Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chamney
Surname	Morrow
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Upper Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minister
Register	Baptisms 1839, Page 1, Entry 7
Source	LDS Film 1656423
Parent	Brice Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160823&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160823&Relationship=2ndParent



