

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007991
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1800
Witnesses	Peter Caldwell; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 67, Entry 129
Source	LDS Film 93839
Witnessed Marriage Of	John Andre Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007991&Relationship=Groom
Witnessed Marriage Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007991&Relationship=Bride



