

Michael Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423661
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dunn
Gender	Male
Abode	Hatton Gardens
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Aug 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 9
Source	LDS Film 1468979
Parent Of	Ann Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423661&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423661&Relationship=2ndParent



