

Joseph Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289928
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashley
Gender	Male
Abode	Upper Granville St Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Dec 1838
Occupation (As Documented)	Warehouse-man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1866, Page 121, Entry 968
Source	LDS Film 2147913
Parent Of	Anne Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289928&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289928&Relationship=2ndParent



