

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109724
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Stockdale St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7844
Source	LDS Film 560881
Parent Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109724&Relationship=Deceased
Married To	Jiny.?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109724&Relationship=2ndParent



