

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Vauxhall Road
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1817
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Burials 1813 - 1818, Page 82, Entry 654
Source	LDS Film 1656375
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063480&Relationship=Deceased



