

John Cheyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheyne
Gender	Male
Abode	Soho Street Liverpool
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Apr 1827
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	15 Mar 1827
Register	Baptisms 1814 - 1866, Page 51, Entry 407
Source	LDS Film 2147913
Parent Of	John Cheyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284995&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284995&Relationship=2ndParent



