

Thomas Dulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dulson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fleet St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 353, Entry 2824
Source	LDS Film 93878
Parent	Samuel Dulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134970&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134970&Relationship=2ndParent



