

William Dawick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawick
Gender	Male
Abode	Blundell St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1835
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1835 - 1836, Page 108, Entry 860
Source	LDS Film 1656421
Parent Of	Elizabeth Dawick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152710&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152710&Relationship=2ndParent



