

Richard Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190786
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cave
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Tarlton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 360, Entry 2874
Source	LDS Film 93885
Parent	Richard Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190786&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190786&Relationship=2ndParent



