

Thomas Howel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011245
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howel
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Apr 1753
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1749 - 1754, Page 162, Entry 12
Source	LDS Film 1656376
Married To	Rachel Howel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011245&Relationship=Deceased



