

Eliazer Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101299
First Name (With Contractions)	Eliazer
First Name (Without Contractions)	Eliazer
Surname	Jones
Gender	Unknown
Abode	Fairhurst St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Feb 1829
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 30, Entry 2126
Source	LDS Film 560881
Parent	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101299&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101299&Relationship=2ndParent



