

Edward Braddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braddon
Gender	Male
Abode	Bedford Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1840 - 1841, Page 335, Entry 2677
Source	LDS Film 1656423
Parent Of	Edward Braddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171107&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171107&Relationship=2ndParent



