

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071989
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Feb 1828
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Witnesses	Mary Owen; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 107, Entry 122
Source	LDS Film 1647985
Witnessed By	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071989&Relationship=Witness_1
Witnessed By	Ed. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071989&Relationship=Witness_2
Married To	Martha Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071989&Relationship=Bride



