

Anthony Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000044
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Wells
Gender	Male
Abode	Redcross Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1705
Date Of Child's Birth	12 Mar 1705
Register	Baptisms 1704 - 1737, Page 1, Entry 43
Source	LDS Film 1656376
Parent Of	Anthony Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000044&Relationship=Baptised



