

William Caldwell Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Caldwell
Surname	Hughes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	St. James' St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	14 Jun 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 45, Entry 353
Source	LDS Film 1545923
Parent	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285941&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285941&Relationship=2ndParent



