

James Sandeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283583
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sandeford
Gender	Male
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	7 Nov 1811
Date Of Birth	?
Notes	[Entry very faint, birth month not given]
Register	Baptisms 1792 - 1812, Page 3, Entry 46
Source	LDS Film 1647560
Parent	Robert Sandeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283583&Relationship=1stParent
Parent	Ruth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283583&Relationship=2ndParent



