

James Kingdon Marels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300460
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Kingdon
Surname	Marels
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	78 Greenland St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 May 1858
Baptising Minister	William E. Owen
Register	Baptisms 1841 - 1892, Page 134, Entry 1060
Source	LDS Film 2147909
Parent	James Marels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300460&Relationship=1stParent
Parent	Mary Jane Marels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300460&Relationship=2ndParent



