

William Tucker Letheby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tucker
Surname	Letheby
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hackins Hey
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 217, Entry 1731
Source	LDS Film 1656378
Parent	John Letheby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086133&Relationship=1stParent
Parent	Ailmot?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086133&Relationship=2ndParent



