

John Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakeley
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1836
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Witnesses	Thomas Ashton, (X); Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 367, Entry 1099
Source	LDS Film 94018
Witnessed By	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035103&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035103&Relationship=Witness_2
Married To	Alice Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035103&Relationship=Bride



