

John Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Gender	Male
Abode	Hanover strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 582
Source	LDS Film 93833
Parent Of	David Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024219&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024219&Relationship=2ndParent



