

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100445
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Portland Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1696
Source	LDS Film 560881
Parent Of	Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100445&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100445&Relationship=2ndParent



