

John Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tweed
Gender	Male
Abode	Gt Howard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1822
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1822 - 1823, Page 15, Entry 1062
Source	LDS Film 1656418
Parent Of	Ellen Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105028&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105028&Relationship=2ndParent



