

Thomas Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094131
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sherwood
Gender	Male
Abode	W. Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Jan 1794
Date Of Spouse's Death	2 Jan 1794
Register	Burials 1790 - 1812, Page 16, Entry 7
Source	LDS Film 1647560
Married To	Margaret Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094131&Relationship=Deceased



