

William Linddow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004155
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Linddow
Gender	Male
Abode	Back 'Oth Ch.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1737
Register	Baptisms 1737 - 1754, Page 4, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza. Linddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004155&Relationship=Baptised



