

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110066958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Aug 1793
Witnesses	Ellen Kewley; John Allen
Marriage Type	Licence
Marrying Minister	George Monk
Register	Marriages 1792 - 1813, Page 5, Entry 18
Source	LDS Film 1656015
Witnessed Marriage Of	Charles King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066958&Relationship=Groom
Witnessed Marriage Of	Maria Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066958&Relationship=Bride



