

Rebacca Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016718
First Name (With Contractions)	Rebacca
First Name (Without Contractions)	Rebacca
Surname	Wright
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1763
Register	Burials 1754 - 1765, Page 129, Entry 8
Source	LDS Film 1656376
Parent	Samel. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016718&Relationship=1stParent



