

Matthew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173332
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Gender	Male
Abode	Forrest Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1842
Occupation (As Documented)	Truss Hoop Maker
Occupation (Standardised)	Truss Hoop Maker
Register	Baptisms 1841 - 1842, Page 142, Entry 1136
Source	LDS Film 2045907
Parent Of	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173332&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173332&Relationship=2ndParent



