

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Fazakerley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1803
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	28 Jul 1803
Register	Baptisms 1803, Page 193, Entry 925
Source	LDS Film 93998
Parent Of	Martha Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222541&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222541&Relationship=2ndParent



