

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	285 Scotland Road
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Jan 1854
Register	Baptisms 1852 -1898, Page 12
Source	LDS Film 1656197
Parent Of	Gilbert Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197325&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197325&Relationship=2ndParent



