

William George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	George
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Nov 1835
Witnesses	Henry Parker; William George
Marriage Type	Banns
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 298, Entry 892
Source	LDS Film 1545924
Witnessed Marriage Of	John Nesbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074321&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074321&Relationship=Bride



