

William Quillams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quillams
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	12 Feb 1792
Register	Baptisms 1792 - 1813, Page 4, Entry 3
Source	LDS Film 1546062
Parent Of	Betty Quillams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221151&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221151&Relationship=2ndParent



