

Edward Griffiths Ilbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191899
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Griffiths
Surname	Ilbery
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tranmere Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 99, Entry 787
Source	LDS Film 93885
Parent	Walter Ilbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191899&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191899&Relationship=2ndParent



