

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	George St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 85, Entry 675
Source	LDS Film 93884
Parent Of	Mary Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180376&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180376&Relationship=2ndParent



