

William Hows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hows
Gender	Male
Abode	Clayton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1845
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	10 Aug 1845
Register	Baptisms 1844 -1846, Page 325, Entry 2595
Source	LDS Film 93884
Parent Of	Emma Eliza Hows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186130&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186130&Relationship=2ndParent



