

Henry Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021850
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reay
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1825
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Witnesses	John T. Gregson; Isabell Gregson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 200, Entry 598
Source	LDS Film 93918
Witnessed By	John T. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021850&Relationship=Witness_1
Witnessed By	Isabell Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021850&Relationship=Witness_2
Married To	Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021850&Relationship=Bride



