

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Cat___i_? Hall
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 173, Entry 1378
Source	LDS Film 93884
Parent	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177252&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177252&Relationship=2ndParent



