

William Barret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004609
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barret
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1740
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Dec 1740
Register	Baptisms 1737 - 1754, Page 16, Entry 6
Source	LDS Film 1656376
Parent Of	Saml. Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004609&Relationship=Baptised



