

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Gender	Male
Abode	Everton
Year	1816 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1816
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	15 Sep 1816
Register	Baptisms 1813 - 1897, Page 6, Entry 46
Source	LDS Film 1656155
Parent Of	Elizabeth Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224190&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224190&Relationship=2ndParent



