

Thomas Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001729
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patten
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1720
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Feb 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 9
Source	LDS Film 1656376
Parent Of	Eliz. Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001729&Relationship=Baptised



