

John Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosby
Gender	Male
Abode	Upper Milk St Liverpool
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Ruth; Mary Ruth
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 99, Entry 197
Source	LDS Film 2147914
Witnessed By	John Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077650&Relationship=Witness_1
Witnessed By	Mary Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077650&Relationship=Witness_2
Married To	Maria Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077650&Relationship=Bride



