

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jul 1841
Witnesses	Richard Whitehead; Jas. Musker
Marriage Type	Banns
Marrying Minister	T.Briarly Browne Off. Minister
Register	Marriages 1837 - 1846, Page 80, Entry 159
Source	LDS Film 1647985
Witnessed Marriage Of	John Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075688&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075688&Relationship=Bride



