

William Henry Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Morgan
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 46, Entry 366
Source	LDS Film 93878
Parent	Daniel Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135696&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135696&Relationship=2ndParent



