

Charles Duncan Crookshank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130730
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Duncan
Surname	Crookshank
Gender	Male
Abode	Bolton Street, Edge Hill
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Oct 1823
Age At Death	4 weeks
Age At Death (Weeks)	4
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 244, Entry 1948
Source	LDS Film 1468980
Parent	Andrew Crookshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130730&Relationship=1stParent
Parent	Mary Ann Crookshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130730&Relationship=2ndParent



